BBO,NZB_ID,NameUC,NamePC,Comment
CARDMANN,44999,ATHOL RYAN,Athol Ryan (Taur),*mn
CARDTEK  ,49609,RONNIE RYAN,Ronnie Ryan (Taur),
CAREN25,45812,CAREN HAMPTON,Caren Hampton (Tima),*pc*mb
CAROB57,2983,CAROLYN BUCKLEY,Carolyn Buckley (Ptoe),*pc
CAROLA100,42368,CAROLA CULLUM,Carola Cullum (NaM),*pc
CAROLBEARS,39115,CAROL BEARSLEY,Carol Bearsley (MtAlb),*pc
CAROLE23C,49673,CAROLE COWLEY,Carole Cowley (ECB),*pc
CAROLEJD,47855,CAROLE DAVIES,Carole Davies (Auck),*pc
CAROLINEJA,15778,ROBYN CHALMERS,Robyn Chalmers (Auck),*pc
CARONMOVE,36810,CAROLYN PATTERSON,Carolyn Patterson (RoyEp),*pc
CASCADE1,38192,WAYNE BURROWS,Wayne Burrows (PNth),*pc
CASELCAR,44374,CAROLINE CASELEY,Caroline Caseley (Chch),*pc*ws
CASEYNZ,33810,KEVIN BIRCH,Kevin Birch (Fran),*pc
CASS01,8689,CATHERINE HOPE,Catherine Hope (Auck),*mn*pc
CASUARINA,40346,SANDRA REGAN,Sandra Regan (Orew),*pc
CATE78,35107,CATHERINE CHANDLER,Catherine Chandler (NaM),*pc
CATH007,43730,JANE WORTHINGTON,Jane Worthington (Chch),*pc
CATHCAM1,31176,CATHERINE CAMP,Catherine Camp (Wheke),*pc
CATHLIZV,44105,CATHERINE VILE,Catherine Vile (Auck),*pc
CATHMARY63,41856,CATHERINE FULLER,Catherine Fuller (EOtg),*pc
CATHYJT,48057,CATHERINE THOMPSON,Catherine Thompson (MtAlb),*pc
CATHYWAIH,31068,CATHY CARROLL,Cathy Carroll (Wheke),*pc*ws
CATPEDRO,38683,GILL SUTHERLAND,Gill Sutherland (Wgtn),*pc
CATTYPATS,15108,PAT SCANLAN,Pat Scanlan (NaM),*ws
CBURNSIE,2051,CHRIS BURNS,Chris Burns (Hast),*pc
CCALDY,1453,CAROLINE CALDERWOOD,Caroline Calderwood (Chch),*pc
CDALE24,13839,DALE CAMERON,Dale Cameron (Taie),*pc
CDLLL,51002,CHRIS LOVELOCK,Chris Lovelock (Ashb),*mb
CEB1,50871,LYNE BAYNES,Lyne Baynes (Akroa),*mb
CEDARAGR,45130,ALAN ROHDE,Alan Rohde (MtAlb),*pc
CEDARMR,45131,MAUREEN ROHDE,Maureen Rohde (MtAlb),*pc
CEEJAE,24084,CAROL RICHARDSON,Carol Richardson (Akar),*pc
CEEJAY1949,15355,JOY WARD,Joy Ward (Otago),
CEEJAY49,15355,JOY WARD,Joy Ward (Otago),*pc
CEF63,4094,CAROL FULLER,Carol Fuller (NaM),
CELTIC117,32124,IAN BEATTIE,Ian Beattie (Chch),*pc
CFLEMING,30408,CHRIS FLEMING,Chris Fleming (Auck),*pc
CFREITAS,53313,COLLEEN FREITAS,Colleen Freitas (Hoki),*ws
CGROVE52,0,KATH ,Kath ,*pc
CGU001,36750,CAROLINE GUTHRIE,Caroline Guthrie (Auck),*pc
CHAMELI,64504,MICHAEL NEELS,Michael Neels (Camb),*mn*pc
CHAMP125,31501,KAY DIXON,Kay Dixon (NaM),*pc
CHARLTON45,29987,JAMES CHARLTON,James Charlton (NaM),*mn
CHARMAINE6,11589,CHARMAINE HANBURY,Charmaine Hanbury (Kaik),*pc*ws
CHARMIEB,1611,CHARMIAN NAUSBAUM,Charmian Nausbaum (Auck),*pc
CHASELLS,41212,CHARLOTTE JAGER,Charlotte Jager (TeAro),*pc*ws
CHAS_NZ,58950,CHARLES LAPTHORNE,Charles Lapthorne (Chch),*pc
CHATTS66,3954,JEANETTE CHATTERTON,Jeanette Chatterton (NaM),*pc
CHATTYCHIC,43098,DENISE BARNETT,Denise Barnett (Wgtn),*pc
CHELTONIAN,17877,DEREK WEBB,Derek Webb (Taur),*pc
CHENJJ26,33838,JERRY CHEN,Jerry Chen (Akar),*pc
CHERIE NZ,26204,CHERIE COLEMAN,Cherie Coleman (MtAlb),*pc
CHERRIE56,42450,CHERRIE ENGLAND,Cherrie England (Orew),*pc
CHINAPETE,56456,PETER WILSON,Peter Wilson (Ashb),*pc*mb
CHINASTAR1,48257,JACK WANG,Jack Wang (NaM),*pc
CHIQ NZ,0,BUNNY COX,Bunny Cox,
CHMCD,83535,HAMISH MCDONALD,Hamish McDonald (Qtown),*mb
CHOCECLAIR,39076,CLAIRE GUNN,Claire Gunn (Pkura),*pc
CHOPPERE,4224,JILL COBERGER,Jill Coberger (Chch),*pc
CHRISDEPAS,3317,CHRIS DEPASQUALE,Chris Depasquale (Aust),*pc
CHRISDEVR,2391,CHRISTINE DE VRIES,Christine de Vries (Roto),
CHRISLINJ,44063,CHRISTINE JUDD,Christine Judd (Taup),*mn*pc
CHRISLW,48064,CHRISTINE WILSON,Christine Wilson (Wgtn),*ws
CHRISMD123,32063,CHRIS DARVELL,Chris Darvell (Tima),*pc
CHRISMNZ,2832,CHRISTINE MILLS,Christine Mills (TeAwa),*mn*pc
CHRISSY80,6603,ROBYN FREEMAN-GREEN,Robyn Freeman-Green (Wgtn),*pc*ws
CHRISTOFFW,4140,CHRIS WOOD,Chris Wood (Qtown),*pc*mb
CHRISTPO,45748,CHRIS YOUNGER,Chris Younger (Taup),*pc
CHURCHBAY,0,KATHY GRAHAM,Kathy Graham,*mb
CITYCHICK,3548,SARA WORTH,Sara Worth (Akar),*pc
CJWBRO,2140,COLLEEN WRIGHT,Colleen Wright (Howi),*pc
CKMATAKANA,1397,CELIA KNIGHTON,Celia Knighton (Wark),*pc
CLAIRE458,0,CLAIRE LAWFORD,Claire Lawford,*pc
CLARE0440,47745,CLARE WALKER,Clare Walker (RoyEp),*pc
CLAREE1,51131,CLARE CRYER,Clare Cryer (MtAlb),*pc
CLAREFD,21850,CLARE DOOLE,Clare Doole (RoyEp),*pc
CLARINET07,27727,RUTH FIELD,Ruth Field (Motu),*pc
CLAROB28,9878,RAY KINGSTON,Ray Kingston (Auck),*pc
CLAYLIZ,39855,LIZ CLAYTON,Liz Clayton (Camb),
CLIMOM,2299,MURRAY CLIMO,Murray Climo (Wgtn),*pc
CLODSJAN,41950,CATHERINE LODS,Catherine Lods (Chch),*pc
CLUCKYGIRL,32953,JANE O'BRIEN,Jane O'Brien (Napi),*pc*ws
CLUSKER,2513,JOHN CLUSKER,John Clusker (Waihi),*mn*pc
CMAC123,9118,CLAIRE MCALLISTER,Claire McAllister (Wgtn),*pc
CMAC1234,9118,CLAIRE MCALLISTER,Claire McAllister (Wgtn),*pc
CMBARCLAY,47852,CATHERINE BARCLAY,Catherine Barclay (Auck),*pc
COCOJUJU,46646,JUDY STYLES,Judy Styles (NaM),
COCOJUJU20,46646,JUDY STYLES,Judy Styles (NaM),
CODY58,31000,FRANCES BALL,Frances Ball (MtM),*pc*ws
COLBRA,1909,COLIN BRAY,Colin Bray (ECB),*pc
COLDPLAY,16788,LIZ FISHER,Liz Fisher (Hami),*pc
COLIN HARV,47854,COLIN HARVEY,Colin Harvey (Auck),*pc
COLIN LIGH,18265,COLIN LIGHT,Colin Light (Taup),*pc
COLIN009,1765,COLIN ANDERSON,Colin Anderson (Taup),*pc
COLIN256,26818,COLIN ANDERSEN,Colin Andersen (Howi),*pc
COLIN41893,41893,COLIN CLEMENS,Colin Clemens (Ashb),*mb
COMBES38A,34602,DENISE MAYHEW,Denise Mayhew (Auck),*pc
CONMANTREV,2185,TREVOR HARRIS,Trevor Harris (NaM),*mn
CONNOTATIO,28637,PAUL ROGERS,Paul Rogers (Roto),*mn
COOCHIENZ,26997,MIKE COOCH,Mike Cooch,*pc
COOKIENZ,30164,JOHN AITCHESON,John Aitcheson (NaM),*pc
CORAL M,11217,CORAL MARSHALL,Coral Marshall (Gdine),*mb
CORKY101,33614,MIKE CORKIN,Mike Corkin (NaM),*mn
CORKY102,6361,ROSE CORKIN,Rose Corkin (Taup),*mn
CORNISHPIX,40402,GRAHAM GOUDGE,Graham Goudge (Hutt),*ws
CORNY 2742,47697,ALEX CORNOCK,Alex Cornock (Taup),
CORNY2742,47697,ALEX CORNOCK,Alex Cornock (Taup),*pc
COROBOB,40908,BOB LEQUESNE,Bob Lequesne (TeAwa),*pc
COROLLARY,32087,JULIET ROWE,Juliet Rowe (Auck),*pc
CORONAISO,26614,TERRY NORWOOD,Terry Norwood (NShore),*pc
COROVAL,0,VAL MACDONALD,Val MacDonald,*mn
CORUBA,27257,STEPHEN FRANCKS,Stephen Francks (NaM),*ws
COSMONZ,49196,CATHY PARKER,Cathy Parker (Taur),*pc
COURNANE,26591,VIVIEN COURNANE,Vivien Cournane (Qtown),*mb
CP33,2167,CHERYL PARSONS,Cheryl Parsons (Auck),*pc
CPFLEMING,30408,CHRIS FLEMING,Chris Fleming (Auck),*pc
CRAIGDH,11469,CRAIG HARTWIG,Craig Hartwig (NaM),*ws
CRAIGLE51,40611,JENNY VAILE,Jenny Vaile (Rich),*pc
CRANKYPETE,6618,PETER DAFFURN,Peter Daffurn (TeAro),*mn
CRISEYDE,71055,ROSE DON,Rose Don (Akar),*pc
CRISKAREN7,4141,KAREN WOOD,Karen Wood (Qtown),*pc*mb
CROFTERS,35040,GEORGE BROWN,George Brown (Ashb),*mb
CRUISECHIC,46690,BARBARA WILSON,Barbara Wilson (Camb),*mn
CRYPTICA,44712,LEONNIE GODWARD,Leonnie Godward (MtAlb),*pc
CRYPTOE,38525,HONE THOMSON,Hone Thomson,*pc
CTIBOR,25224,COLLEEN TIBOR,Colleen Tibor (ECB),*pc
CURLYSHIRL,58572,SHIRLEY NEWTON,Shirley Newton (Chch),*pc*ws
CURRIEDAL,1436,ALAN CURRIE,Alan Currie (Orew),*pc
CYBER,48532,CHRISTINE BURTON,Christine Burton (NPly),*pc
CYCLE1,15578,JEANETTE MEIJER,Jeanette Meijer (Gdine),*pc
CYNTHIA76,53245,CINDY JOHNSON,Cindy Johnson (Karo),*pc
CYNTHIS76,53245,CINDY JOHNSON,Cindy Johnson (Karo),*ws
CYNTY3,27403,CYNTHIA SINGH,Cynthia Singh (Auck),*pc
CYRILEENA,37339,PIP GRESSON,Pip Gresson,*pc
D J S,0,DAVID STONE,David Stone,*mn
DAISYMAX2,39994,VIMU SPEEDY,Vimu Speedy (RoyEp),*pc
DAISYMBB,49010,PAM MASON,Pam Mason (PNth),*pc
DALLASNZ,49481,DALLAS DAGG,Dallas Dagg (Chch),*mn*pc
DANCE20,39381,ALISON ADAMSON,Alison Adamson (ECB),*pc
DANCEALOT9,35799,LAVINIA HART,Lavinia Hart (Tara),*pc
DART0001,31801,DELWYN ARTHUR,Delwyn Arthur (Gisb),*pc
DASHYT,42458,DAPHNE TURTON,Daphne Turton (Orew),*mn*pc
DAV1112,39344,DAVE GARRETT,Dave Garrett (Auck),*pc
DAVA79,43201,OLIVE DAVIS,Olive Davis (Wkato),*mn*pc
DAVE27NZ,37823,DAVID O'SHAUGHNESSY,David O'Shaughnessy (NPly),*pc
DAVEA29,45127,DAVE ALMOND,Dave Almond (MtAlb),*pc
DAVEFERN,88354,DAVID MCRAE,David McRae (Crock),*pc
DAVEKARORI,0,DAVE STAMP,Dave Stamp,*pc
DAVELOTAGO,40755,DAVID LARSEN,David Larsen (Otago),*pc
DAVEMORKEL,44403,DAVE MORKEL,Dave Morkel (NaM),*pc
DAVERC,14535,DAVE CHRISTIAN,Dave Christian (Howi),*pc
DAVET103,39732,DAVID TAYLOR,David Taylor (Hami),*mn
DAVETAUPO,3368,DAVID TAYLOR,David Taylor (Vict),*pc
DAVEY2976,49931,OLI OLIVER,Oli Oliver (NaM),*pc
DAVIDFOTU,35441,DAVID FORTUNE,David Fortune (TAnau),*mb
DAVIDMTA,58987,DAVID HAY,David Hay (MtAlb),*pc
DAVIDPKAYE,0,DAVID KRANZ,David Kranz,*pc
DAVSCA90,34124,DAVID SCARBOROUGH,David Scarborough (Wait),*pc
DAWDLE,21040,MAREE AOAKE,Maree Aoake (Qtown),*mb
DAWN MC,28383,DAWN MCCALLUM,Dawn McCallum (SWair),*ws
DAWNWI26,10588,CHERYL WINSOR,Cheryl Winsor (Howi),*pc
DAWNZZ,15591,DAWN SIMPSON,Dawn Simpson (Rang),*pc
DA_MAN,38315,TONY CLEAR,Tony Clear (PNth),*ws
DBAD,20203,DUNCAN BADLEY,Duncan Badley (Akar),*pc
DBAD2,20203,DUNCAN BADLEY,Duncan Badley (Akar),*pc
DBINGLIS,5111,BRUCE INGLIS,Bruce Inglis (MtM),*pc*ws
DBRAYSHAW,30531,DAWN BRAYSHAW,Dawn Brayshaw (Pkura),*pc
DDHH,15783,DONG HUANG,Dong Huang (Akar),*pc
DEACPJ,34802,JANE DEACON,Jane Deacon (ECB),*pc
DEAN_E,72049,DEAN EIDLER,Dean Eidler (Otago),*pc
DEBBIEW,0,DEBBIE WOJACK,Debbie Wojack,*pc*ws
DEBNZ,57733,DEBBIE MCLEOD,Debbie McLeod (Wgtn),*pc*ws
DEBS19,3481,DOROTHY BUTTERFIELD,Dorothy Butterfield (Otago),*pc
DEBSEDZ,1983,DEB SEDDON-SEWELL,Deb Seddon-Sewell (Ashb),*pc*mb
DEBSNZ,34881,DEBORAH WALSH,Deborah Walsh (NaM),*pc
DEBZM61,24363,DEBZ MORRIS,Debz Morris (NaM),*mn
DEBZYLOU,23581,DEBBIE ADLER,Debbie Adler (ECB),*pc
DECORUI557,47352,ALF STAMP,Alf Stamp (Orew),*pc
DEE M,41902,DEE MURDOCH,Dee Murdoch (Ashb),*mb
DEE25,47787,MARK HYDE,Mark Hyde (Tima),*pc*mb
DEEBEE123,23118,DOROTHY BAIN,Dorothy Bain (Temu),*pc
DEEBEE57,34090,DIANE BARTON,Diane Barton (Mani),*pc
DEERJOHN,13909,JOHN MOSLEY,John Mosley (Akar),*pc
DEEVP,42662,DEE WILSON,Dee Wilson (Taup),*pc
DEGROOM,28237,DIANE GROOM,Diane Groom (Rich),*pc
DELGANO,5318,SUSIE DES TOMBE,Susie Des Tombe (Vict),*pc
DELPH127,60822,LISA CASSELS,Lisa Cassels (Qtown),*pc*mb
DELWYNNE,44635,DELWYNNE HOMEWOOD,Delwynne Homewood (Fran),*pc
DENART44,29699,DENISE URQUHART,Denise Urquhart (NaM),*pc
DENISE027,43098,DENISE BARNETT,Denise Barnett (Wgtn),*pc*ws
DENNISEB1,44619,DENNISE BIDDICK,Dennise Biddick (Fran),*pc
DENNISGH,6695,DENNIS HOWELL,Dennis Howell (TeAwa),*mn*pc
DEREK2805,3467,DEREK BARTOSH,Derek Bartosh (Auck),*pc
DERYLN,51988,DERYL NORTHCOTT,Deryl Northcott (Hami),*pc
DESSY55,36778,MARGOT BOOTH,Margot Booth (Wgtn),*pc
DEWIZ,34204,ANNE GORDON,Anne Gordon (PNth),*pc*ws
DFISHY,35042,DAVID FISHER,David Fisher (Ashb),*mb
DGMCK,18949,DENNIS MCKINLAY,Dennis McKinlay (Wgtn),*pc
DGUNN,45994,DEIDRE GUNN,Deidre Gunn (Taur),*pc
DI 2 LIVE,3614,DIANA SADLER,Diana Sadler (Paih),*pc
DI HURDLEY,2552,DI HURDLEY,Di Hurdley (NaM),*pc
DIALAN,43080,DIANA FURLONG,Diana Furlong (Motu),*ws
DIAMOND_,32544,ARIE GEURSEN,Arie Geursen (Fran),*pc
DIANAHUBB,42488,DIANA HUBBARD,Diana Hubbard (Qtown),*mb
DIANE ED,38741,DIANE EDWARDS,Diane Edwards (Levin),*pc
DIANEJH,5056,JAN HOUGH,Jan Hough (Auck),*pc
DIANITA,0,DIANA BUDKIN,Diana Budkin,*pc
DIANN1,46614,DIANN VOYCE,Diann Voyce (Mata),*mn*pc
DIATRIBE,8969,EVELYN HURLEY,Evelyn Hurley (NaM),*pc
DIDEEE,24695,DIANA MCALISTER,Diana McAlister (Taur),*pc
DIGORMAN,41858,DI GORMAN,Di Gorman (EOtg),*pc
DIHILL19,0,DIANE HILL,Diane Hill,
DILINIMI,46374,DILINI ABEYRATNA,Dilini Abeyratna (Kapi),*pc
DINNAKEN7,11348,JOAN MCCARTHY,Joan McCarthy (Wgtn),*pc
DIPANKER,0,DIPANKAR SEN,Dipankar Sen,*pc
DIVERAANNA,31634,VERA VERHAEGH,Vera Verhaegh (Toko),*mn
DIXLE73,20275,DIXIE HORNE,Dixie Horne (MtM),*mn
DIZLIZ99,29673,LIZZIE THOMPSON,Lizzie Thompson (Chch),*pc
DKMATAKANA,1399,DAVID KNIGHTON,David Knighton (Wark),*pc
DLINCOLN,55632,DAVE TOCKER,Dave Tocker (Rang),*pc
DMKK,43627,DAVID KERR,David Kerr (Chch),*pc
DMTFROG,38525,HONE THOMSON,Hone Thomson,*pc
DOCMONGY65,35326,DIANE DONNELLY,Diane Donnelly (Rich),*pc
DOG TOFFEE,11485,DAVID WAUGH,David Waugh (Hoki),*ws
DOGPADDLE1,47853,VAUGHAN SMITH,Vaughan Smith (Auck),*pc
DOLBELDDDD,5497,DAVID DOLBEL,David Dolbel (Akar),*ws
DOLLI9,58390,PAT DOLAMORE,Pat Dolamore (Wport),*ws*mb
DONMAC83,32981,DON MACPHERSON,Don Macpherson (Camb),*mn
DONNAU,35399,DONNA UPCHURCH,Donna Upchurch (Wgtn),*pc*ws
DONNYBOY2,22844,DONALD WILSON,Donald Wilson (Keri),*mn*pc
DONUT123,43971,MACKENZIE RHODES,Mackenzie Rhodes (ECB),*pc
DORINCOURT,1773,VAL AVERILL,Val Averill (Chch),*pc
DORISRAE,23348,ERICA PEARSON,Erica Pearson (Napi),*pc
DORIZAC,18845,GINNY WARREN,Ginny Warren (Marl),*ws
DORIZAC1,18845,GINNY WARREN,Ginny Warren (Marl),*ws
DORNOCH009,35412,JUDE LUCAS,Jude Lucas (Wnae),*pc*ws
DORNOCH09,35412,JUDE LUCAS,Jude Lucas (Wnae),*ws
DOTNZ,50400,DOT RAPLEY,Dot Rapley (Tima),*pc
DOUGC4TH,27736,DOUG ELLIOTT,Doug Elliott (Overseas),*ws
DOUGSMUM,51227,JANE WILCOX,Jane Wilcox (NaM),*pc*pt
DOWMANM,20872,MARTYN DOWMAN,Martyn Dowman (Hutt),*pc
DR1AR,56661,ISOBEL ROSS,Isobel Ross (Wgtn),*ws
DRPEAKE,36138,SUE PEAKE,Sue Peake (Camb),*mn
DRYCOW,6633,ADRI RIGTER,Adri Rigter (TeAro),*mn*pc
DUMMY14,86127,FLO NIELD,Flo Nield (MtM),*pc
DUTCHEF,34929,JEFFREY CRAANEN,Jeffrey Craanen (Hutt),*pc*ws
DVEIGHT,66407,CHRISTINE HARONGA,Christine Haronga (Hast),*pc
DWAYNECRO,57546,DWAYNE CROMBIE,Dwayne Crombie,*pc
E GORDON,0,EUGENE GORDON,Eugene Gordon,*pc
EADEDGE,43396,ELIZABETH EDGE,Elizabeth Edge (Auck),*pc
EAK WOLF,47178,ANNE WOLF,Anne Wolf (Wnae),*pc
EAMANN,26939,BETH MANN,Beth Mann (Kati),*mn*pc*ws
EARNSLAW,29260,SUE WILSON,Sue Wilson (Qtown),*mb
EASSON52,36412,DIANA EASSON,Diana Easson (Inve),*pc
EASTER33,47166,PAM SKOGSTAD,Pam Skogstad (Wgtn),*pc
EC0748,34752,JENNY MYHILL,Jenny Myhill (MtM),*pc
ECO748,34752,JENNY MYHILL,Jenny Myhill (MtM),
ED2031,24139,ED ROGGEVEEN,Ed Roggeveen (Marl),*pc*ws*mb
EDE186,52671,DENNIS APPERLEY,Dennis Apperley (Hast),*pc
EDHEATHER,45055,JANICE COLEMAN,Janice Coleman (Field),*pc
EDLEY1234B,3547,TONY EDLEY,Tony Edley (NaM),*pc
EDNAMAY14,10879,VAL PALMER,Val Palmer (Ashb),*mb
EDWARD160,4196,EDWARD YANG,Edward Yang (ECB),*pc
EEDDPP,35136,EAN PIKE,Ean Pike,*pc
EGGBERT45,52408,STUART OLIVER,Stuart Oliver (Grey),*pc*ws
EGGY78,24651,JOAN EGGER,Joan Egger (Hami),*mn*pc
EILEEN 198,14945,SHARYN SILCOCK,Sharyn Silcock (Chch),*pc
EILYF,6068,EILEEN BARKER,Eileen Barker (Puta),*mn
EIVAD,49500,DAVID WHITTLE,David Whittle (Strat),*pc
EJANICEW,6910,JANICE WILLOUGHBY,Janice Willoughby (Tara),*pc
EJELL,46105,ELIZABETH JELLEYMAN,Elizabeth Jelleyman (NaM),*pc
EKIM111,38125,MIKE NICHOLSON,Mike Nicholson (MtM),
ELAINE8,25290,ELAINE MCFADYEN,Elaine McFadyen (Wgtn),*pc
ELERU,70120,ELEANOR RUDOLPH,Eleanor Rudolph (Inve),*pc
ELILU24A,26841,GINA HSU,Gina Hsu (Howi),*pc
ELKIE1454,34991,PETER BROOKS,Peter Brooks (ECB),*pc
ELLA JAY,43149,LOIS JONES,Lois Jones (Hami),*mn*pc
ELLEYCAT,2635,ELLEN CURNOW,Ellen Curnow (Wport),*ws
ELLIS23,36499,BENNY ELLIS,Benny Ellis (Chch),*pc
ELLYSA,26507,SALLY COTTLE,Sally Cottle (NaM),*mn
ELMCD,83518,ELAINE MCDONALD,Elaine McDonald (Qtown),*mb
ELMSTONE,46251,BARBARA TAUNTON-CLARK,Barbara Taunton-Clark (Auck),*pc
ELTON8,13502,MARGARET BURGESS,Margaret Burgess (Chch),*pc*ws
ELTONJEFF,6715,JEFF ELTON,Jeff Elton (Inve),*pc
EMEMTEE888,37471,MARK THOMSON,Mark Thomson (Hami),*pc
EMILY1994,0,EMILY SUAREZ,Emily Suarez,*pc
EMILYALFIE,3265,VALERIE GOLDFINCH,Valerie Goldfinch (NaM),*pc
EMMAHENRY,35507,JOY ZENG,Joy Zeng (Howi),*pc
EMMALONG55,0,EMMA LONG,Emma Long,*pc
END0PLAY,3420,STEVE BROWN,Steve Brown (NaM),*pc
ENIW,5847,CAROL CULLEN,Carol Cullen (MtM),
EPARR,4055,ERIC PARR,Eric Parr (Ashb),*pc*mb
EPPINGJUDE,21478,JUDITH HUNT,Judith Hunt (Auck),*pc
ERICALOIS,46926,ERICA BALDWIN,Erica Baldwin (Nels),*pc
ERICF25,30658,ERIC FRYKBERG,Eric Frykberg (Wgtn),*pc
ERNIEDAVID,0,ERNEST PITCHFORK,Ernest Pitchfork,*mn
ES99,17637,CRAIG KILLINGTON,Craig Killington (PNth),*pc
ESMEJANE,40369,JANE SNELLING,Jane Snelling (Auck),*pc
ESQCOCKLE,26892,JENNY COOPER,Jenny Cooper (GBay),*ws*pc
ESTELLEA,21761,ESTELLE ARTS,Estelle Arts (RoyEp),*pc
ET30,48485,ELAINE THWAITES,Elaine Thwaites (Chch),*pc
ETAYLOR28,41156,EILEEN TAYLOR,Eileen Taylor (NaM),*pc
EVAJACOBSO,41608,EVA JACOBSON,Eva Jacobson (NaM),*pc
EVARISZKO,46986,EVA WOODBURY,Eva Woodbury (NaM),*pc
EWANCH,49440,EWAN CHAPMAN,Ewan Chapman (Chch),*pc
EX3BEG,51587,ELIZABETH GOLLAN,Elizabeth Gollan (Auck),*pc
EXONERATED,31261,JOE BROWN,Joe Brown (MtM),*mn*pc
EYESITE,34096,PAUL HERRICK,Paul Herrick (Wgtn),*pc*ws
EYRESROAD,30546,KATIE FOSTER,Katie Foster (Pkura),*pc
F KATHRYN,1450,JANINE TYLER,Janine Tyler (Chch),*pc
FABIAN99,42505,CHRIS MOORE,Chris Moore (Kati),*pc
FADELALIX,49682,FRANCES DE LATOUR,Frances de Latour (Akroa),*mb
FAISALALAM,26807,FAISAL ALAM,Faisal Alam (Howi),*pc
FANK2020,33839,KEVIN FAN,Kevin Fan (Akar),*pc
FANNYWITHR,9529,FRANCES JOSEPH,Frances Joseph (Orew),*pc
FAQ40,52649,RANALD DUCAT,Ranald Ducat (Taur),*pc
FATWING,4167,MARTIN BERRY,Martin Berry (Hawe),*pc
FECHO,6199,JOHN FECHNEY,John Fechney (NaM),*pc*mb
FEEJEE27,45152,LINLEY BARRACK,Linley Barrack (NShore),*pc
FEMOLEKE,18392,JILL ASHCROFT,Jill Ashcroft (Auck),*pc
FERG P,37895,PAUL FERGUS,Paul Fergus (Ashb),*pc*mb
FERGIE70,26391,NAN MCKAY,Nan McKay (Auck),*pc
FERRYFAN,1450,JANINE TYLER,Janine Tyler (Chch),*pc
FINDLES1,38691,JOAN FINLEY,Joan Finley (Hutt),*ws
FINTAN93,51558,SUE DRINKWATER,Sue Drinkwater (ECB),*pc
FIRIE,45564,ANNIE BARRY,Annie Barry (MtM),*mn*pc
FISHERP99,41485,PHILLIPA FISHER,Phillipa Fisher (HNth),*pc
FITZGEAN,59751,TONY FITZGERALD,Tony Fitzgerald (Chch),*pc
FIVEWALKER,18939,HELEN WALKER,Helen Walker (Wgtn),*pc*ws
FKM1,1356,FIONA MORRIS,Fiona Morris (ECB),*pc
FLANAPWADE,47693,PETER FLANAGAN,Peter Flanagan (Wgtn),*pc*ws
FLICKETTE,3671,FELICITY HANNAY,Felicity Hannay (Wheke),*pc*ws
FLIXIE,43678,MIRIAM LEWIN,Miriam Lewin (Wnae),*pc
FLORALS,46193,MAIRI FITZSIMONS,Mairi Fitzsimons (Hast),*pc*ws
FLOSSIE23,39985,BARBARA WESTRA,Barbara Westra (ECB),*pc
FLOSSIE57,38475,ANNETTE TILLS,Annette Tills (RoyEp),*pc
FLOSSY55,16280,CHRISTINE MABON,Christine Mabon (NaM),*mb
FLUFF55,34362,JULIA ARMSTRONG,Julia Armstrong (Nels),*pc
FLYINGNOW,34169,RAEWYN GRYLLS-THOMAS,Raewyn Grylls-Thomas (Hami),*pc
FMRANK,14153,FRANCES RANKIN,Frances Rankin (Taup),*mn*pc
FOLSAMAX,36218,LINDA FOLEY,Linda Foley (NPly),*pc
FORGOTTEN7,10094,ELWYN BEATSON,Elwyn Beatson (ECB),*pc
FORREST5,6716,SHERRY ELTON,Sherry Elton (Inve),*pc
FORREST50,6716,SHERRY ELTON,Sherry Elton (Inve),*pc
FOSGENE,1997,JANET BARNARD,Janet Barnard (Auck),*pc
FOXY 55,0,JENNY ,Jenny ,*mn
FOXY70,34580,LINDA SKALA,Linda Skala (Auck),*pc
FRAME24,20461,JOAN BALE,Joan Bale (Orew),*pc
FRANCEES,31000,FRANCES BALL,Frances Ball (MtM),*pc
FRANCESWIT,2795,FRANCES WITCHALL,Frances Witchall (Otago),*pc
FRAV,57795,FRANCES VAGG,Frances Vagg (Para),*pc
FREDAHER,8314,FREDA HERRING,Freda Herring (Wport),*ws
FREDDIEALB,45821,MARY MCSHERRY,Mary McSherry (Tima),*pc
FREE2PASS,16377,BEV HENDRIKX,Bev Hendrikx (NaM),*pc
FRETTS13,24783,MIKE CURRY,Mike Curry (Hami),*pc
FRITZ123,21211,SETSUKO LICHTNEKER,Setsuko Lichtneker (Auck),*pc
FROGGY74,48296,PAUL LE LIEVRE,Paul Le Lievre (Akroa),*mb
FROGMAKER,31309,WIEBKE DOUGLAS,Wiebke Douglas (Keri),*pc
FRUDDY,23092,FIONA RUDD,Fiona Rudd (Chch),*pc
FWTTO,40587,FRANKLIN TO,Franklin To (Aust),*pc
GAEL1944,41117,ARCH CRAWFORD,Arch Crawford (Otago),*mb
GAELHEAT14,38412,GAEL SANDERS,Gael Sanders (TeAwa),*mn*pc
GAINS,42624,SHIRLEY GAINSFORD,Shirley Gainsford (Roto),*mn*pc
GALEANDRA,48666,KEN CRAWFORD,Ken Crawford (NPly),*pc
GALLE92,0,GIORGIO ALLEMANO,Giorgio Allemano,*mn
GALLIVANT,19499,KATHLEEN  HARVEY,Kathleen  Harvey (MtM),
GAMBIT88,2093,JIM CHING,Jim Ching (Auck),*pc
GARDENJ,48019,JENNIE TURBITT,Jennie Turbitt (Napi),*pc
GARNETTV,25769,VIVIAN CAMERON,Vivian Cameron (Auck),*pc
